session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
ngswkpva,1,wcblxq8n,0,,InitializeParticipant,1713437793,1,0,0
y3qsx9rb,1,zyldf112,0,,InitializeParticipant,1713452351,1,0,0
y3qsx9rb,2,p7fxwc3a,0,,InitializeParticipant,1713452351,1,0,0
y3qsx9rb,3,twcsb8gy,0,,InitializeParticipant,1713452351,1,0,0
y3qsx9rb,4,mja53lnm,0,,InitializeParticipant,1713452351,1,0,0
zgq90sxv,1,vbq1qfit,0,,InitializeParticipant,1713452387,1,0,0
zgq90sxv,1,vbq1qfit,1,Intro,InitialQuestions,1713452408,1,0,0
zgq90sxv,1,vbq1qfit,2,Intro,Instruction,1713452442,1,0,0
zgq90sxv,1,vbq1qfit,3,Intro,Instructions2,1713452447,1,0,0
zgq90sxv,1,vbq1qfit,4,survey,Kwestionariusz_Family,1713452489,1,0,0
c97hp89i,1,ljgd55q2,0,,InitializeParticipant,1713470660,1,0,0
c97hp89i,1,ljgd55q2,4,survey,Kwestionariusz_Family,1713475980,1,0,0
c97hp89i,1,ljgd55q2,5,survey,Kwestionariusz_family_kids,1713476210,1,0,0
c97hp89i,1,ljgd55q2,6,survey,Kwestionariusz_family_siblings,1713476310,1,0,0
c97hp89i,1,ljgd55q2,7,survey,Kwestionariusz_Income_objective,1713476675,1,0,0
c97hp89i,1,ljgd55q2,8,survey,Kwestionariusz_Incomeq2,1713477646,1,0,0
c97hp89i,1,ljgd55q2,10,survey,Kwestionariusz_Reciprocity,1713477712,1,0,0
c97hp89i,1,ljgd55q2,11,survey,Kwestionariusz_Altruism,1713477742,1,0,0
c97hp89i,1,ljgd55q2,12,survey,MyPage,1713477768,1,0,0
